Natori,C,Neon,Natori　C/Neon,速度比平均,miara,C,Neon,miara　C/Neon,速度比平均,Haru,C,Neon,Haru　C/Neon,速度比平均
2,75.225845,52.78266,1.425199962,,2,64.509272,47.252611,1.365200158,,2,36.517965,25.8599,1.412146412,
2,70.671309,51.680583,1.367463463,,2,64.011305,47.271727,1.354113951,,2,36.760527,25.765047,1.426759555,
2,74.604955,51.822191,1.439633361,,2,63.937917,47.842036,1.336438044,,2,36.26823,25.045624,1.4480865,
2,75.211252,52.355421,1.436551374,,2,64.052553,47.031884,1.361896389,,2,35.64844,25.614382,1.391735315,
2,73.879327,52.557039,1.405698046,,2,59.886418,45.493551,1.316371589,,2,36.430891,26.201048,1.390436405,
2,75.014795,51.826568,1.44741969,,2,65.675426,46.949489,1.398852839,,2,37.3098,25.926669,1.43905104,
2,74.666523,52.466195,1.42313585,,2,65.928913,46.911713,1.405382767,,2,37.080883,25.933333,1.429854119,
2,74.99761,53.148495,1.411095648,,2,63.699699,45.337929,1.404997987,,2,36.568751,25.787347,1.418088918,
2,75.069589,49.307762,1.522470012,,2,64.128553,47.040051,1.363275584,,2,37.710472,25.911042,1.455382304,
2,68.466982,51.666251,1.325178055,,2,66.169903,47.159793,1.403099946,,2,37.394224,25.788536,1.450032836,
2,70.327254,51.380481,1.368754294,,2,64.888966,47.546664,1.364742771,,2,36.687719,25.915726,1.415654688,
2,73.031574,52.488705,1.391376945,,2,65.506828,46.948445,1.395292815,,2,37.094484,25.965208,1.42862264,
2,74.671677,51.359318,1.453907098,,2,65.644332,46.730627,1.404738952,,2,37.259701,26.042352,1.430734866,
2,74.696886,52.841305,1.413607896,,2,64.449017,47.740051,1.349998914,,2,36.430783,26.341726,1.383006679,
2,71.074753,52.107771,1.363995267,,2,65.942563,47.010264,1.402726924,,2,36.912397,26.15213,1.411448972,
2,73.932766,52.863336,1.398564139,,2,65.141882,47.172718,1.380922804,,2,36.718388,25.816362,1.422291336,
2,73.993814,52.572506,1.407462182,,2,66.215317,46.801052,1.414825398,,2,37.275065,25.91021,1.438624581,
2,74.2788,52.559842,1.413223426,,2,65.348754,48.208487,1.355544595,,2,36.33355,27.629427,1.315030891,
2,70.590479,51.492928,1.370877162,,2,64.105263,47.675112,1.344627423,,2,38.434897,25.336975,1.516948925,
2,74.349381,53.226304,1.396854101,,2,65.301577,48.090002,1.357903395,,2,36.25105,25.364896,1.42918189,
2,72.788446,52.650784,1.382476014,,2,64.419699,47.279013,1.362543228,,2,35.754015,25.467036,1.403933108,
2,74.883392,52.00339,1.439971356,,2,65.09975,47.913235,1.358700785,,2,37.473448,25.871668,1.448435717,
2,74.235427,52.329327,1.418619945,,2,65.677504,46.906573,1.400176986,,2,36.928023,25.810949,1.430711556,
2,74.049751,52.323967,1.415216683,,2,66.052657,47.359487,1.394708034,,2,36.962869,25.859269,1.429385688,
2,74.151829,51.323858,1.444782834,,2,66.112028,46.565681,1.419758642,,2,36.657762,25.853747,1.417889716,
2,74.858495,50.463599,1.483415699,,2,65.017669,47.414743,1.371254274,,2,36.500051,25.715671,1.419369963,
2,67.634847,44.805104,1.509534427,,2,66.61584,46.82849,1.422549392,,2,36.710576,26.053439,1.409049147,
2,68.110789,52.074694,1.307944104,,2,65.733077,47.226509,1.39186822,,2,36.814277,26.250631,1.402414936,
2,71.16042,51.953277,1.369700317,,2,65.418547,46.757294,1.399108918,,2,36.993231,25.87782,1.429534288,
2,73.67157,52.862406,1.39364769,,2,65.90756,46.924069,1.404557648,,2,37.018908,26.191044,1.413418572,
2,73.71157,52.256523,1.410571652,,2,64.75558,47.241355,1.37073926,,2,36.868339,25.898444,1.423573517,
2,73.738288,52.030008,1.417226151,,2,65.716881,47.625055,1.379880422,,2,37.026514,25.745368,1.438181579,
2,74.725734,51.968543,1.437903195,,2,70.523966,44.815315,1.573657711,,2,37.281524,26.005311,1.433611926,
2,74.984226,51.538124,1.454927347,,2,63.075581,47.29563,1.333645011,,2,36.368909,25.658858,1.417401702,
2,75.217402,52.249745,1.439574528,,2,66.089896,46.862298,1.410299939,,2,36.720365,26.019954,1.411238659,
2,73.550109,52.73855,1.39461758,,2,65.644117,47.918076,1.369923888,,2,36.971415,25.973545,1.423425836,
2,74.569592,51.493388,1.448139167,,2,65.294643,46.863859,1.393283532,,2,37.232555,25.616665,1.453450517,
2,74.591572,52.267188,1.427120434,,2,64.411623,47.854634,1.345985072,,2,36.929109,25.783541,1.432274527,
2,74.154958,52.78167,1.404937699,,2,64.237143,47.73042,1.345832343,,2,37.199434,26.366716,1.410848207,
2,74.945734,52.156616,1.436936284,,2,66.249436,47.082924,1.4070799,,2,36.843491,26.302658,1.400751627,
2,73.037247,50.192815,1.455133509,,2,63.959849,47.542194,1.345328089,,2,37.138702,25.884066,1.434809431,
2,67.449428,52.772814,1.278109369,,2,64.956627,48.087501,1.350800637,,2,37.10464,25.702764,1.443605054,
2,74.775214,52.146725,1.433938833,,2,64.713084,47.415991,1.364794506,,2,37.475049,26.498231,1.4142472,
2,69.785161,53.11407,1.313873348,,2,65.268913,47.162557,1.38391379,,2,37.509481,26.038751,1.440525354,
2,70.840414,52.001877,1.362266481,,2,63.838341,47.621883,1.340525342,,2,36.760421,25.805832,1.424500516,
2,70.145473,52.892558,1.326187949,,2,65.278753,46.999486,1.388924828,,2,37.011718,25.927347,1.427516591,
2,74.922769,53.230893,1.407505394,,2,66.078649,46.825837,1.411157883,,2,37.320368,25.469802,1.465279078,
2,70.785004,51.554069,1.373024581,,2,64.409028,48.231306,1.33541953,,2,36.720628,25.826878,1.421798949,
2,73.855994,53.054908,1.392067139,,2,65.370008,47.095836,1.388020971,,2,37.14261,25.853444,1.436660044,
2,73.620162,52.749325,1.395660741,,2,65.947667,47.347603,1.392840668,,2,36.915415,25.886253,1.426062513,
2,74.112194,53.60537,1.382551673,,2,65.427555,46.886982,1.395431145,,2,37.080411,25.894578,1.431975875,
2,74.074909,52.380371,1.41417305,,2,65.18943,47.257244,1.379458988,,2,36.853963,25.843391,1.426049817,
2,69.56365,53.106936,1.309878808,,2,65.79142,47.068754,1.397772714,,2,36.861724,26.34562,1.399159481,
2,74.555944,51.424431,1.449815633,,2,65.696517,47.318905,1.388377795,,2,37.101097,26.030631,1.425286118,
2,74.890055,52.134068,1.436489763,,2,65.982345,47.158495,1.399161381,,2,37.335052,25.938238,1.439382737,
2,76.763188,50.640263,1.51585287,,2,63.983546,47.94198,1.334603744,,2,37.343596,25.780111,1.448542871,
2,67.393338,52.915946,1.273592236,,2,65.869701,47.152352,1.396954727,,2,37.076355,25.550267,1.45111419,
2,70.813815,52.389701,1.351674349,,2,65.482768,47.428963,1.380649372,,2,36.794269,25.578649,1.438475855,
2,70.027348,51.163806,1.368689186,,2,65.846564,47.547819,1.384849303,,2,37.05459,26.073909,1.421136739,
2,67.487097,52.073392,1.295999635,,2,64.224845,47.55693,1.35048341,,2,36.680315,25.894525,1.416527818,
2,74.360057,51.502973,1.443801254,,2,65.879541,47.055469,1.400040046,,2,37.356308,26.088396,1.431912794,
2,74.098705,52.999541,1.398100882,,2,65.678495,47.368491,1.386543958,,2,36.974483,26.416413,1.399678412,
2,75.26908,48.736355,1.544413406,,2,65.752869,46.759226,1.406200971,,2,37.019539,26.184636,1.413788567,
2,67.890736,53.149327,1.277358338,,2,63.315529,48.1125,1.315989171,,2,36.73829,26.043393,1.410656822,
2,74.822148,53.440418,1.400104093,,2,65.930784,47.92698,1.375650709,,2,37.167142,25.840835,1.438310411,
2,74.720739,51.375164,1.454413635,,2,65.146467,47.121616,1.382517675,,2,37.108026,25.845264,1.435776628,
2,74.605318,52.598495,1.418392637,,2,65.628702,47.805992,1.372813308,,2,37.14297,25.934949,1.432158976,
2,70.301568,51.825896,1.356494985,,2,65.146723,47.006775,1.385900713,,2,36.85422,25.847445,1.425836093,
2,70.501258,50.481102,1.396587143,,2,65.222614,46.954948,1.389046667,,2,37.470575,25.845316,1.449801388,
2,71.731879,51.146979,1.402465608,,2,65.012719,48.543491,1.339267483,,2,36.928073,25.922088,1.424579417,
2,73.875002,52.750782,1.40045321,,2,65.014436,47.834536,1.359152642,,2,37.183227,25.987297,1.430823183,
2,74.127454,52.791783,1.404147573,,2,65.918182,47.214219,1.396151062,,2,37.107403,26.137558,1.41969663,
2,73.918024,52.317135,1.412883637,,2,65.727355,47.035481,1.397399444,,2,36.996409,26.208544,1.411616342,
2,74.101253,52.421046,1.413578298,,2,65.442977,46.995943,1.392523967,,2,36.99256,25.858702,1.430565231,
2,73.904438,52.421682,1.40980669,,2,64.741623,48.215521,1.342754815,,2,36.638178,26.083081,1.40467217,
2,73.92829,52.12605,1.418259968,,2,65.702454,47.166313,1.392995335,,2,37.312353,25.936924,1.438580496,
2,72.431723,52.509378,1.379405465,,2,65.876256,46.730165,1.409715887,,2,36.969634,25.961764,1.424003161,
2,73.917245,52.855945,1.398466057,,2,63.365425,47.749587,1.327036085,,2,36.517761,25.977554,1.405742858,
2,69.429793,52.638342,1.318996579,,2,64.911208,46.14952,1.406541346,,2,36.979637,26.006984,1.421911783,
2,70.945271,52.487033,1.351672345,,2,64.692148,46.139432,1.402101092,,2,36.825416,27.090732,1.359336322,
2,69.380323,51.396676,1.349899028,,2,69.0086,44.340315,1.556339868,,2,36.727603,25.958022,1.414884501,
2,67.768909,51.601878,1.313303151,,2,59.412767,43.902556,1.353287198,,2,36.587926,25.84829,1.415487291,
2,73.364898,53.047198,1.383011747,,2,62.445167,47.113235,1.325427282,,2,37.040844,26.20005,1.413769974,
2,73.545478,52.44084,1.402446605,,2,65.827768,46.674906,1.410346022,,2,36.955678,25.862769,1.428914205,
2,70.155892,52.450318,1.337568478,,2,65.257557,47.971044,1.36035307,,2,37.476884,25.888549,1.447623967,
2,75.174376,53.332292,1.409547071,,2,65.847614,46.833806,1.405984686,,2,37.513073,25.822035,1.452754324,
2,69.029013,45.780574,1.507823231,,2,65.63016,46.960423,1.39756322,,2,36.989433,25.892033,1.428602883,
2,68.541984,51.853028,1.321851137,,2,65.769483,46.891986,1.402574056,,2,36.793028,25.976462,1.416398738,
2,70.781888,53.193122,1.330658652,,2,65.033034,47.860987,1.358790073,,2,37.140842,26.085155,1.423830604,
2,70.279799,51.729537,1.358600967,,2,64.957402,47.72891,1.360965545,,2,36.901772,25.817089,1.429354487,
2,72.28626,46.678493,1.548598838,,2,64.545422,47.665472,1.354133701,,2,36.929432,26.049699,1.417652926,
2,72.174692,49.830114,1.448415149,,2,64.749023,47.794171,1.354747277,,2,36.501091,25.890207,1.409841605,
2,72.360158,50.256985,1.439803004,,2,65.485366,47.182304,1.387922175,,2,36.341774,25.636822,1.417561584,
2,72.236514,50.589014,1.427909111,,2,65.752192,47.001261,1.398945275,,2,36.700212,26.020214,1.410450045,
2,70.474955,52.152298,1.351329811,,2,65.484746,47.17734,1.388055071,,2,37.081877,25.890677,1.432248257,
2,75.47897,51.843127,1.455910829,,2,65.451932,46.853554,1.396947006,,2,37.395263,26.152351,1.429900623,
2,71.186197,49.56235,1.436295837,,2,65.556877,46.98053,1.395405224,,2,37.069265,26.052821,1.422850332,
2,67.924333,46.668852,1.455453265,,2,65.244696,46.384432,1.406607631,,2,37.075002,25.901302,1.431395302,
2,67.313914,46.794542,1.438499259,,2,65.389748,47.107969,1.388082513,,2,37.270054,25.912764,1.438289408,
2,67.861203,46.74319,1.451788014,,2,65.862869,47.074637,1.399115813,,2,36.985001,25.79183,1.433981265,
2,67.439067,46.770789,1.441905695,,2,66.310789,47.183912,1.405368614,,2,37.06521,25.88391,1.431978785,
2,67.492512,51.716831,1.305039591,,2,64.455162,48.080006,1.340581405,,2,37.236465,25.835679,1.44128068,
2,68.185485,46.594319,1.463386234,,2,64.623551,48.417819,1.334705948,,2,37.357136,25.929594,1.440714266,
2,67.762089,47.077607,1.439369869,,2,65.913175,46.969478,1.4033193,,2,36.55032,25.845115,1.414206128,
2,67.692766,47.526826,1.424306475,,2,66.025006,47.399068,1.392960005,,2,37.153965,26.250151,1.415381001,
2,67.177089,46.360369,1.449019722,,2,65.281043,46.778649,1.395530747,,2,36.386981,26.065731,1.395970096,
2,67.614171,46.654796,1.449243739,,2,65.65849,47.088184,1.394372949,,2,36.72272,26.132187,1.405267764,
2,67.414324,46.413552,1.452470692,,2,66.076825,46.892973,1.409098651,,2,37.047869,25.905781,1.430100447,
2,67.505893,51.22932,1.317719872,,2,65.191786,47.210266,1.380881565,,2,36.593643,26.105678,1.40175034,
2,67.641627,47.020008,1.43857115,,2,64.708131,47.634018,1.358443686,,2,37.274068,25.925412,1.437742552,
2,67.824643,51.418397,1.319073463,,2,64.367873,47.980221,1.341550157,,2,36.957551,25.758962,1.434745352,
2,67.545525,47.798811,1.413121448,,2,65.847975,46.835782,1.405933075,,2,36.89568,25.861727,1.426651824,
2,67.622452,47.473703,1.424419157,,2,64.855999,48.294643,1.342923251,,2,37.07802,26.059741,1.422808462,
2,68.27089,48.053544,1.420725389,,2,64.897195,47.750425,1.359091464,,2,36.603339,25.952395,1.410403125,
2,67.363914,52.342554,1.286981793,,2,66.173858,47.607651,1.389983681,,2,37.4612,25.766511,1.453871655,
2,67.427769,46.479741,1.450691582,,2,65.316047,47.88688,1.363965391,,2,37.095159,25.968594,1.428462357,
2,68.144895,46.762869,1.457243673,,2,65.367508,47.235264,1.383870915,,2,36.788801,26.189113,1.404736426,
2,67.524281,47.599376,1.418595929,,2,63.516414,46.673912,1.360854732,,2,37.051305,25.699432,1.441716883,
2,67.274175,47.232505,1.424319438,,2,65.824803,48.101777,1.368448467,,2,36.670419,26.10849,1.404540017,
2,67.599539,47.669122,1.4180991,,2,64.43214,47.863649,1.346160214,,2,37.109844,25.84943,1.435615563,
2,67.287198,47.798858,1.407715599,,2,65.278969,47.156153,1.38431498,,2,36.928911,26.30532,1.403857129,
2,67.768087,47.187242,1.436152742,,2,65.573862,47.3287,1.385498904,,2,36.485631,25.911304,1.408097061,
2,67.329591,47.150369,1.427975908,,2,64.244588,47.900888,1.341198268,,2,37.010944,25.902404,1.428861352,
2,67.175373,46.369697,1.448691222,,2,65.201053,47.704476,1.366770133,,2,36.746722,25.714216,1.429043063,
2,67.263438,46.696368,1.440442606,,2,65.439693,47.231256,1.38551668,,2,36.935267,25.981254,1.421612175,
2,66.948868,47.208027,1.418167042,,2,65.575793,46.935573,1.397144827,,2,36.772659,25.935056,1.417874671,
2,67.796362,46.535106,1.456886377,,2,65.173081,46.930311,1.388720416,,2,36.673546,25.883809,1.416852751,
2,68.13865,46.715527,1.458586778,,2,63.366825,47.730942,1.327583793,,2,36.780363,25.786455,1.426344296,
2,67.455729,47.013498,1.43481621,,2,64.870006,46.841203,1.384891972,,2,37.233911,26.070682,1.428190908,
2,67.120584,47.462038,1.414195151,,2,64.892296,47.451146,1.367560143,,2,36.541153,25.810263,1.415760583,
2,67.402084,47.363593,1.423077932,,2,65.29808,47.56329,1.372867184,,2,37.073907,25.469016,1.455647403,
2,67.307976,50.89766,1.322417887,,2,65.623288,46.710062,1.404906891,,2,36.993651,25.982184,1.423808368,
2,67.359493,46.415106,1.451240745,,2,65.40647,47.239746,1.384564388,,2,36.656159,25.828133,1.419233787,
2,67.59495,47.572201,1.420891794,,2,64.942769,47.576886,1.365006718,,2,36.90834,25.873899,1.426469973,
2,67.925318,47.651461,1.425461394,,2,65.350837,47.048858,1.388999431,,2,36.986255,26.118286,1.416105751,
2,73.605686,50.742403,1.450575488,,2,63.299539,46.7639,1.353598374,,2,37.449897,25.955002,1.442877831,
2,67.31902,46.774222,1.439233345,,2,64.061619,47.419328,1.350960077,,2,37.354324,25.926932,1.440753731,
2,67.686725,46.65875,1.450675918,,2,65.951772,46.834535,1.408186758,,2,36.894481,25.986878,1.419735029,
2,67.391199,46.704905,1.442914807,,2,64.121978,47.996878,1.335961435,,2,36.919694,25.913231,1.424742982,
2,67.779636,50.857295,1.332741665,,2,65.515054,46.927043,1.396104459,,2,37.041512,25.889011,1.430781269,
2,67.663655,46.676726,1.449622988,,2,65.140584,47.052243,1.384431004,,2,37.046258,25.873179,1.431840208,
2,67.812976,46.912973,1.445505831,,2,65.068961,46.909378,1.387120524,,2,36.962817,25.85656,1.429533434,
2,67.835573,46.549325,1.457283709,,2,64.969015,47.751934,1.360552538,,2,37.403546,25.978391,1.439794558,
2,67.782449,51.677298,1.311648473,,2,64.873131,47.685939,1.360424737,,2,36.560631,26.102549,1.400653668,
2,67.552147,46.946149,1.438928399,,2,65.697142,47.339012,1.387801292,,2,36.45016,25.901408,1.407265582,
2,67.063343,47.279329,1.418449551,,2,65.435419,47.953705,1.36455398,,2,36.394121,25.963643,1.401733994,
2,67.554118,46.789007,1.443803199,,2,65.449485,47.19667,1.386739467,,2,37.244266,25.730673,1.447465676,
2,67.890265,51.308546,1.323176552,,2,65.116934,47.823392,1.361612618,,2,36.911144,26.057297,1.416537717,
2,67.514435,46.456669,1.453277569,,2,64.026518,48.250992,1.326947185,,2,36.516147,25.841617,1.413075157,
2,68.025948,46.763395,1.45468369,,2,65.382351,47.543076,1.375223408,,2,36.609746,25.769275,1.420674272,
2,67.982036,47.267969,1.438226297,,2,64.726198,47.863127,1.352318623,,2,37.316775,25.85261,1.443443235,
2,66.334225,51.283335,1.293485008,,2,64.613027,47.889844,1.349201033,,2,37.033027,25.934382,1.427951011,
2,67.277551,51.045055,1.318003301,,2,64.843032,47.208333,1.373550555,,2,37.056722,26.098543,1.419877041,
2,67.681103,46.35219,1.460148981,,2,65.667764,46.864953,1.401212629,,2,37.260154,26.081043,1.428629752,
2,68.216882,46.875527,1.455277121,,2,65.470681,47.158132,1.388322188,,2,36.765054,25.869174,1.421191647,
2,67.439851,47.597667,1.416873037,,2,64.129429,47.026995,1.363672695,,2,36.755989,26.281932,1.398526904,
2,68.311461,46.934741,1.455456226,,2,65.390788,47.237712,1.384292025,,2,36.985679,25.843077,1.431163905,
2,67.695421,46.775788,1.447232081,,2,64.864533,47.622926,1.36204426,,2,36.74719,26.602969,1.38131913,
3,68.347773,47.436559,1.44082485,,3,59.527559,45.068751,1.320816701,,3,36.670217,25.907503,1.415428457,
3,66.055004,40.707086,1.622690556,,3,64.459173,49.276516,1.308111414,,3,35.980415,27.347091,1.315694419,
3,59.26245,40.537028,1.461933766,,3,59.703752,43.011517,1.388087567,,3,35.283594,25.322609,1.393363298,
3,59.446567,40.671307,1.461634046,,3,59.824327,41.748556,1.432967574,,3,34.756303,24.55604,1.415387131,
3,58.978545,40.668084,1.450241546,,3,59.810477,42.056619,1.422141827,,3,34.965421,24.603282,1.421168972,
3,59.164798,40.691458,1.453985699,,3,59.837346,42.034275,1.423537006,,3,34.806933,24.597974,1.415032514,
3,59.654429,41.45922,1.438870027,,3,60.124644,41.935578,1.433738293,,3,35.410837,24.305262,1.456920604,
3,61.435264,43.378122,1.416273024,,3,59.507921,42.316096,1.406271528,,3,34.966093,24.26958,1.440737458,
3,65.909942,47.377979,1.391151404,,3,61.124901,43.176048,1.415713198,,3,35.334792,24.414276,1.447300424,
3,65.898806,51.060526,1.290601785,,3,64.757297,45.171884,1.433575297,,3,35.102087,24.620883,1.425703822,
3,71.557248,50.46391,1.417988578,,3,69.086989,45.883025,1.505720013,,3,35.299484,24.454169,1.443495545,
3,71.303181,50.323595,1.416893626,,3,65.795898,46.07797,1.427925275,,3,35.091154,24.51005,1.431704709,
3,70.159585,51.183388,1.370749138,,3,67.137917,45.235321,1.484192342,,3,35.808281,24.737815,1.447511876,
3,70.370902,50.137975,1.403544958,,3,65.907869,46.21391,1.426147863,,3,35.557765,24.978441,1.423538202,
3,71.574166,50.698606,1.411758067,,3,69.042558,46.199429,1.494446133,,3,36.003601,25.763131,1.397485461,
3,70.267205,47.805791,1.469847136,,3,68.228914,46.440473,1.469169231,,3,36.671674,26.085687,1.405815917,
3,70.004178,50.697714,1.380815277,,3,69.087711,46.148388,1.497077449,,3,36.272405,26.008282,1.394648251,
3,73.637818,50.600735,1.455271707,,3,66.282662,47.228131,1.403457232,,3,36.491309,25.696774,1.420073547,
3,67.645892,50.574381,1.337552545,,3,69.404016,46.151302,1.503836576,,3,36.331464,25.744997,1.411204826,
3,71.192766,50.792246,1.401646346,,3,66.173283,46.342405,1.427920778,,3,36.124072,25.265475,1.429780046,
3,70.209587,49.969381,1.405052166,,3,69.402195,46.283757,1.499493548,,3,36.041155,25.539896,1.411170782,
3,71.355115,50.84656,1.403342035,,3,69.06849,45.071618,1.532416475,,3,35.910886,25.422245,1.412577292,
3,71.173393,54.179484,1.313659484,,3,69.722399,47.11349,1.479881855,,3,35.973696,25.505526,1.410427529,
3,71.673957,50.963702,1.406372657,,3,69.109798,47.323492,1.460369788,,3,35.80735,25.407352,1.40933026,
3,71.055106,50.200211,1.415434409,,3,69.068026,46.203802,1.4948559,,3,35.959114,25.471042,1.411764544,
3,70.895632,50.389119,1.406963118,,3,66.144384,46.404495,1.425387433,,3,35.99328,25.394589,1.41736021,
3,71.250888,50.67297,1.406092597,,3,69.788345,46.400006,1.504058965,,3,35.391769,24.727713,1.431259292,
3,70.728757,50.106614,1.411565288,,3,68.622352,46.537974,1.474545325,,3,35.215414,25.094011,1.403339386,
3,71.526879,50.925266,1.404546007,,3,66.497515,47.053447,1.413233657,,3,35.863858,25.301624,1.417452809,
3,60.097815,44.218235,1.359118359,,3,67.57157,47.214428,1.431163584,,3,35.893541,25.208232,1.42388173,
3,70.97621,49.406881,1.436565283,,3,69.188026,46.116254,1.500295883,,3,35.981249,25.37355,1.418061288,
3,71.101673,50.792553,1.399844442,,3,68.839854,46.438024,1.48240274,,3,35.886359,25.296773,1.418614105,
3,71.092247,50.881247,1.397219038,,3,69.728387,46.233806,1.508168871,,3,35.930216,25.226404,1.424309862,
3,71.314018,50.006517,1.426094483,,3,69.054858,46.345532,1.490000331,,3,35.856248,25.189945,1.423434946,
3,62.917605,43.109076,1.459497879,,3,68.717188,47.132769,1.457949309,,3,35.965211,25.45443,1.412925412,
3,63.019381,47.309848,1.332056298,,3,67.490623,46.926568,1.438217749,,3,35.757914,25.214804,1.418131745,
3,67.72521,50.936356,1.329604536,,3,69.376053,45.925731,1.510614017,,3,31.010268,23.79917,1.302997878,
3,71.631363,51.33849,1.395276001,,3,64.146105,45.418853,1.412323314,,3,35.948593,25.336619,1.418839388,
3,69.139856,49.894168,1.385730212,,3,67.205371,45.96818,1.461997647,,3,35.869481,25.623746,1.399853128,
3,72.131827,50.236153,1.435854911,,3,69.042614,46.380372,1.488617081,,3,36.03589,25.398957,1.418794087,
3,69.615528,50.056928,1.390727134,,3,67.061889,46.107354,1.454472729,,3,35.742714,25.356515,1.409606722,
3,72.18491,50.33063,1.434214314,,3,68.758182,46.396357,1.481973725,,3,35.794438,25.385525,1.410033395,
3,69.903022,49.616251,1.408873516,,3,68.179125,46.968126,1.451604116,,3,35.833233,25.42599,1.409315154,
3,72.395114,50.680946,1.428448356,,3,67.813337,47.327042,1.432866584,,3,35.839371,25.521873,1.404261004,
3,73.019484,49.885059,1.463754588,,3,66.563026,46.916463,1.418756269,,3,35.760416,25.497505,1.402506481,
3,73.182187,50.339121,1.453783569,,3,68.990638,46.275269,1.490874921,,3,35.780574,25.556104,1.40007937,
3,72.912513,51.565423,1.413980702,,3,69.147398,47.071516,1.468986,,3,35.769324,25.55,1.399973542,
3,72.441104,49.158434,1.473625136,,3,68.832039,46.522661,1.479537875,,3,35.73657,25.351877,1.409622254,
3,72.703645,49.065114,1.481778785,,3,69.027717,46.605684,1.481100825,,3,35.95401,25.547818,1.407322144,
3,72.459956,50.982403,1.421273846,,3,65.334177,47.321465,1.380645696,,3,35.827764,25.502448,1.404875485,
3,72.010626,50.846415,1.416238018,,3,68.148862,47.153907,1.445243169,,3,35.978131,25.628281,1.403844877,
3,66.129902,47.031248,1.406084355,,3,68.806777,46.226934,1.488456427,,3,35.899903,25.508122,1.407391065,
3,73.256153,50.935473,1.438214837,,3,69.148762,46.153551,1.498232758,,3,35.901041,25.472135,1.409424102,
3,72.217716,51.10302,1.413179025,,3,68.54808,46.293123,1.480740023,,3,36.023763,25.719581,1.400635687,
3,72.699481,50.076822,1.451759079,,3,68.282143,47.186978,1.4470548,,3,35.836517,25.296836,1.416640287,
3,72.344224,49.735585,1.454576718,,3,68.50266,46.739898,1.465614238,,3,35.674947,25.518022,1.398029479,
3,71.06464,50.786928,1.3992703,,3,71.520739,43.382815,1.648596086,,3,35.920006,25.680478,1.398728092,
3,72.049795,49.594383,1.452781356,,3,66.140576,47.263913,1.399388493,,3,35.831978,25.492139,1.405608921,
3,73.203606,46.354125,1.579225279,,3,69.331099,46.397091,1.494298403,,3,35.758503,25.414587,1.407007047,
3,60.23516,48.798488,1.234365294,,3,66.264485,46.666877,1.41994685,,3,35.954492,25.394948,1.415812783,
3,68.957093,49.737863,1.38641045,,3,69.731053,46.209281,1.509027007,,3,35.89125,25.448647,1.410340204,
3,72.032087,51.010012,1.412116645,,3,68.955938,46.653749,1.478036374,,3,36.145058,24.65063,1.466293478,
3,73.90043,50.223444,1.471432943,,3,68.842663,47.221472,1.457867789,,3,35.123234,25.106095,1.398992316,
3,72.820314,50.016936,1.455913133,,3,66.349434,47.326208,1.40195965,,3,35.753648,25.400778,1.407580823,
3,73.257197,50.124118,1.461515931,,3,69.188342,46.53167,1.486908637,,3,36.132607,25.334799,1.426204605,
3,72.138026,51.664745,1.39627179,,3,66.494071,46.526041,1.42917965,,3,35.981673,25.301981,1.422089164,
3,72.134647,49.7735,1.449258079,,3,70.148863,46.321209,1.51440052,,3,35.987766,25.250053,1.425255068,
3,71.7099,50.839432,1.410517332,,3,68.999222,46.613652,1.480236348,,3,35.786462,25.656558,1.394827085,
3,72.445998,49.497398,1.463632452,,3,68.863598,47.364957,1.453893392,,3,35.92984,25.236454,1.423727755,
3,71.96714,49.269171,1.460693138,,3,68.754896,46.406147,1.481590273,,3,35.936726,25.404587,1.414576273,
3,65.740521,44.386146,1.48110451,,3,69.202299,46.261257,1.49590183,,3,36.229325,25.369385,1.428072655,
3,65.411415,51.461362,1.271078193,,3,69.033966,46.286669,1.491443811,,3,35.988655,25.37677,1.418173195,
3,71.389439,51.456562,1.387372887,,3,68.868293,47.385259,1.45336956,,3,36.106616,24.999332,1.444303232,
3,68.774598,50.422917,1.363955163,,3,66.274074,46.510631,1.424923132,,3,35.691725,24.915522,1.432509622,
3,71.534592,50.467978,1.417425362,,3,62.143655,45.240468,1.3736298,,3,35.432613,25.139275,1.40945246,
3,72.566204,50.001467,1.451281499,,3,69.171879,46.613232,1.483953719,,3,36.02381,25.394845,1.418548134,
3,71.893756,51.260161,1.402526925,,3,66.62506,46.351726,1.437380347,,3,36.06411,25.332607,1.423624106,
3,71.686626,50.404277,1.422232998,,3,68.911671,46.47443,1.482786793,,3,35.958807,25.396931,1.415872138,
3,73.067879,49.741201,1.468960892,,3,67.425623,46.250788,1.45782647,,3,36.084586,25.376779,1.421952959,
3,72.251366,49.743966,1.452464928,,3,68.995371,46.302505,1.490100179,,3,35.857767,25.37532,1.41309615,
3,73.065995,49.474696,1.476835654,,3,70.126468,46.111983,1.520786213,,3,36.140115,25.195527,1.434386151,
3,71.801988,51.010053,1.407604654,,3,67.44558,47.416152,1.422417829,,3,35.94219,25.477141,1.410762299,
3,72.269592,51.382822,1.406493244,,3,69.348245,46.20662,1.50082921,,3,36.063077,25.626878,1.407236457,
3,72.095739,50.12423,1.438341078,,3,69.019276,46.609535,1.480797352,,3,36.40735,25.70755,1.416212358,
3,72.786976,51.471363,1.414125676,,3,69.28985,46.176353,1.500548343,,3,36.892712,25.893284,1.424798492,
3,66.731151,51.007712,1.308256112,,3,69.196055,46.933338,1.474347616,,3,36.192241,25.373702,1.426368174,
